InstrumentId,InstrumentName,ISIN,CURRENCY,TRADING_MKT,RMS,SMS,SMS Value,MQS,Price Tick,Hybrid Tick RangeID,PartnerEx Tick RangeID,lotSize,Reporting MIC,HasMM,INSTRUMENT_TYPE,ADNT,AVT,PMI,Max Spread,LIS,DVC Suspended,End Of Suspension,Liquidity,Minimum ALP order,Fragmentation
BCPTl,BMO COMMERCIAL PROPERTY TRUST,GG00B4ZPCJ00,GBX,XLON,8050,,0,2000,0.1,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,329,,7,20,15000,N,,non-liquid,861,Fragmented
BCPu,BANCO COMERCIAL PORTUGUES SA,PTBCP0AM0015,EUR,XLIS,22255,29674,10000,14000,0.0001,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,2261,7250.69884,12,15,400000,N,,liquid,10,Fragmented
BCm,BRUNELLO CUCINEL ORD,IT0004764699,EUR,MTAA,78,104,10000,50,0.05,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1107,3897.1509,3,20,300000,N,,liquid,10,Fragmented
BDEVl,BARRATT DEVELOPMENTS,GB0000811801,GBX,XLON,1314,,0,400,0.1,ESMA_E,ALL_PEX,1,EQTC,Y,EQUITY,3553,,5,15,200000,N,,non-liquid,861,Fragmented
BDTd,BERTRANDT,DE0005232805,EUR,XETR,187,,0,60,0.1,ESMA_B,ALL_PEX,1,EQTB,Y,EQUITY,60.15295,,5,20,60000,N,,non-liquid,10,Fragmented
BEGRs,BE GROUP AB,SE0008321921,SEK,XSTO,1417,,0,400,0.1,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,344.74502,,5,20,60000,N,,non-liquid,117,Fragmented
BEIABs,BEIJER ALMA AB,SE0011090547,SEK,XSTO,418,530,10000,100,0.5,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,416,1681.97394,3,20,200000,Y,20240711,liquid,117,Fragmented
BEIJBs,BEIJER REF AB,SE0015949748,SEK,XSTO,535,678,10000,300,0.05,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,2099.46216,4092.47411,3,20,300000,N,,liquid,117,Fragmented
BEId,BEIERSDORF AG,DE0005200000,EUR,XETR,51,69,10000,30,0.05,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,5624,10592.93509,3,10,500000,N,,liquid,10,Fragmented
BEKBb,BEKAERT SA,BE0974258874,EUR,XBRU,166,221,10000,50,0.02,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,653,3018.66744,3,20,200000,N,,liquid,10,Fragmented
BELCOo,BELSHIPS ASA,NO0003094104,NOK,XOSL,3544,4542,10000,1000,0.05,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,265.06202,1543.963,3,20,200000,N,,liquid,118,Fragmented
BENp,BENETEAU,FR0000035164,EUR,XPAR,569,760,10000,100,0.02,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,565,1870.65961,3,20,200000,N,,liquid,10,Fragmented
BERGBs,BERGMAN & BEVING B,SE0000101362,SEK,XSTO,387,,0,100,0.5,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,126,,5,20,100000,N,,non-liquid,117,Fragmented
BERKa,LEVERAGE SH BERKSHIRE HATHAWAY (BRK-B) TRACKER ETP,XS2399369201,EUR,XAMS,1151,,0,300,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
BESIa,BE SEMICONDUCTOR,NL0012866412,EUR,XAMS,57,76,10000,75,0.05,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,2994,7286.80988,3,15,650000,N,,liquid,10,Fragmented
BETSBs,BETSSON AB,SE0020845014,SEK,XSTO,698,885,10000,200,0.1,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1686.475,1683.11035,3,20,300000,N,,liquid,117,Fragmented
BEZl,BEAZLEY GROUP,GB00BYQ0JC66,GBX,XLON,968,,0,300,0.5,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,1607,,5,15,300000,N,,non-liquid,861,Fragmented
BFITa,BASIC-FIT,NL0011872650,EUR,XAMS,349,466,10000,100,0.02,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1754,3407.14098,3,20,300000,N,,liquid,10,Fragmented
BFSAd,BEFESA S.A. ORD,LU1704650164,EUR,XETR,254,340,10000,80,0.02,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,686,3378.24531,3,20,300000,Y,20240612,liquid,10,Fragmented
BGBIOo,BERGENBIO,NO0010650013,NOK,XOSL,630280,,0,210000,0.0002,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,204,,12,20,100000,N,,non-liquid,118,Fragmented
BGEOl,BANK OF GEORGIA GROUP PLC,GB00BF4HYT85,GBX,XLON,133,,0,45,5,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,540,,5,20,100000,N,,non-liquid,861,Fragmented
BGEUl,BAILLIE GIFFORD EUROPEAN GROWTH TRUST PLC,GB00BMC7T380,GBX,XLON,6601,,0,2000,0.1,ESMA_C,ALL_PEX,1,EQTC,N,EQUITY,231,,7,20,15000,N,,non-liquid,861,Fragmented
BGFDl,BAILLIE GIFFORD JAPAN TRUST,GB0000485838,GBX,XLON,879,,0,200,1,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,238,,5,20,15000,N,,non-liquid,861,Fragmented
BGHLa,BOUSSARD GAVAUDAN,GG00B1FQG453,EUR,XAMS,288,,0,95,0.2,ESMA_A,ALL_PEX,1,EQTB,N,EQUITY,6,,5,20,60000,N,,non-liquid,10,Fragmented
BGNm,BANCA GENERALI,IT0001031084,EUR,MTAA,193,258,10000,100,0.02,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1486.66142,4403.22355,3,15,300000,N,,liquid,10,Fragmented
BGSl,BAILLIE GIFFORD SHIN NIPPON PLC,GB00BFXYH242,GBX,XLON,5546,,0,1000,0.2,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,218,,5,20,15000,N,,non-liquid,861,Fragmented
BHGs,BHG GROUP,SE0010948588,SEK,XSTO,5482,6944,10000,1000,0.01,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1107.917,1103.15622,3,20,200000,N,,liquid,117,Fragmented
BHMGl,BH MACRO LTD,GG00BQBFY362,GBX,XLON,1808,,0,600,0.5,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,225.33628,,5,20,30000,N,,non-liquid,861,Fragmented
BHPl,BHP GROUP PLC,AU000000BHP4,GBX,XLON,284,383,10000,90,1,ESMA_E,ALL_PEX,1,EQTC,Y,EQUITY,4522.24701,9265.23617,3,10,300000,N,,liquid,861,Fragmented
BICOs,BICO GROUP,SE0013647385,SEK,XSTO,2341,2965,10000,700,0.02,ESMA_D,ALL_PEX,1,EQTB,N,EQUITY,1223.02391,1344.60572,3,10,200000,N,,liquid,117,Fragmented
BIGp,BIGBEN INTERACTIVE,FR0000074072,EUR,XPAR,2568,,0,800,0.005,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,443,,5,20,60000,N,,non-liquid,10,Fragmented
BILIAs,BILIA AB-A SHS,SE0009921588,SEK,XSTO,611,774,10000,200,0.1,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1488,1116.45933,3,20,200000,N,,liquid,117,Fragmented
BILLs,BILLERUDKORSNAS,SE0000862997,SEK,XSTO,942,1193,10000,600,0.05,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1797.2271,2270.2166,3,15,300000,N,,liquid,117,Fragmented
BIMp,BIOMERIEUX,FR0013280286,EUR,XPAR,75,101,10000,50,0.05,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1226.12942,5011.65825,3,15,300000,N,,liquid,10,Fragmented
BIOABs,BIOARCTIC AB,SE0010323311,SEK,XSTO,436,553,10000,100,0.1,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,,2174.66826,3,20,300000,N,,liquid,117,Fragmented
BIOGBs,BIOGAIA AB-B SHS,SE0017769995,SEK,XSTO,680,861,10000,200,0.1,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,734,1118.41247,3,20,200000,N,,liquid,117,Fragmented
BIOTa,L&G PHARMA BREAKTHROUGH UCITS ETF,IE00BF0H7608,EUR,XAMS,831,,0,200,0.0001,TIC_.0001,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
BIOTm,L&G PHARMA BREAKTHROUGH UCITS ETF,IE00BF0H7608,EUR,ETFP,831,,0,200,0.001,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
BIOTs,BIOTAGE AB,SE0000454746,SEK,XSTO,518,656,10000,100,0.1,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,834.9286,1820.67202,3,20,200000,N,,liquid,117,Fragmented
BIRGl,BANK OF IRELAND,IE00BD1RP616,EUR,XLON,760,1014,10000,400,0.005,ESMA_D,ALL_PEX,1,EQTB,N,EQUITY,1124,4665.33366,3,15,400000,N,,liquid,10,Fragmented
BKGl,BERKELEY GROUP HLDGS,GB00BLJNXL82,GBX,XLON,124,,0,40,5,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,1634.8486,,5,15,200000,N,,non-liquid,861,Fragmented
BKTe,BANKINTER,ES0113679I37,EUR,XMAD,1007,1343,10000,600,0.002,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,4531,5408.70448,3,15,400000,N,,liquid,10,Fragmented
BKYe,BERKELEY ENERGIA,AU000000BKY0,EUR,XMAD,37220,,0,12000,0.0005,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,499.59375,,8,20,200000,N,,non-liquid,10,Fragmented
BLCHd,GLOBAL X BLOCKCHAIN UCITS ETF,IE000XAGSCY5,EUR,XETR,961,,0,300,0.001,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
BLCp,BASTIDE LE CONFORT MEDICAL,FR0000035370,EUR,XPAR,377,,0,100,0.02,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,213,,5,20,60000,N,,non-liquid,10,Fragmented
BLNDl,BRITISH LAND CO,GB0001367019,GBX,XLON,1554,,0,500,0.2,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,1941.18326,,5,15,200000,N,,non-liquid,861,Fragmented
BLQAd,BLACKROCK INC,US09247X1019,EUR,XETR,10,14,10000,5,0.1,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,9773.936,4386.67425,3,20,300000,N,,liquid,10,Fragmented
BMAXs,BYGGMAX GROUP AB,SE0003303627,SEK,XSTO,2536,3213,10000,800,0.02,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1751,1106.00958,5,20,100000,N,,non-liquid,117,Fragmented
BMEDm,BANCA MEDIOLANUM,IT0004776628,EUR,MTAA,712,951,10000,400,0.01,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1938.69686,3503.41724,5,15,300000,N,,non-liquid,10,Fragmented
BMEl,B&M EUROPEAN VALUE RETAIL SA,LU1072616219,GBX,XLON,1206,,0,400,0.2,ESMA_E,ALL_PEX,1,EQTC,Y,EQUITY,3718,,5,20,200000,N,,non-liquid,861,Fragmented
BMPSm,BANCA MONTE DEI PASCHI DI SIENA,IT0005508921,EUR,MTAA,1601,2136,10000,1000,0.001,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,2984,7331.39756,3,20,500000,N,,liquid,10,Fragmented
BMW3d,BAYERISCHE MOTOREN WERKE AG,DE0005190037,EUR,XETR,78,104,10000,50,0.05,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,956,6799.37752,3,15,300000,N,,liquid,10,Fragmented
BMWd,BAYERISCHE MOTOREN WERKE AG,DE0005190003,EUR,XETR,73,98,10000,95,0.05,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,7816.85491,10748.68186,3,10,650000,N,,liquid,10,Fragmented
BNBAp,21SHARES BINANCE BNB ETP,CH0496454155,EUR,XPAR,193,,0,60,0.01,ESMA_E,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
BNBb,BQUE NAT. BELGIQUE,BE0003008019,EUR,XBRU,16,,0,5,1,ESMA_B,ALL_PEX,1,EQTB,Y,EQUITY,30,,5,20,30000,N,,non-liquid,10,Fragmented
BNKEm,AMUNDI EURO STOXX BANKS,LU1829219390,EUR,ETFP,46,308,50000,30,0.02,ESMA_F,ALL_PEX,1,EQTB,Y,ETF,,43178.90161,3,20,3000000,N,,liquid,10,Fragmented
BNKEp,AMUNDI EURO STOXX BANKS,LU1829219390,EUR,XPAR,46,308,50000,30,0.001,TIC_.001,ALL_PEX,1,EQTB,Y,ETF,0,43178.90161,3,15,3000000,N,,liquid,10,Fragmented
BNKRl,BANKERS INVESTMENT TRUST,GB00BN4NDR39,GBX,XLON,5633,,0,1000,0.2,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,380,,5,20,15000,N,,non-liquid,861,Fragmented
BNKm,AMUNDI STX EU BANK,LU1834983477,EUR,ETFP,239,959,30000,100,0.005,ESMA_F,ALL_PEX,1,EQTB,Y,ETF,,33630.4262,3,20,3000000,N,,liquid,10,Fragmented
BNKp,AMUNDI STX EU BANK,LU1834983477,EUR,XPAR,239,957,30000,100,0.001,TIC_.001,ALL_PEX,1,EQTB,Y,ETF,,33630.4262,3,15,3000000,N,,liquid,10,Fragmented
BNPp,BNP PARIBAS ACT A,FR0000131104,EUR,XPAR,106,142,10000,100,0.01,ESMA_F,ALL_PEX,1,EQTB,Y,EQUITY,29108,10499.13987,3,10,650000,N,,liquid,10,Fragmented
BNRd,BRENNTAG AG NAMENS-AKTIEN O.N.,DE000A1DAHH0,EUR,XETR,96,129,10000,65,0.02,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,3526,7646.57212,3,15,500000,N,,liquid,10,Fragmented
BNZLl,BUNZL,GB00B0744B38,GBX,XLON,203,,0,65,2,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,1991.97211,,5,15,300000,N,,non-liquid,861,Fragmented
BNp,DANONE SA,FR0000120644,EUR,XPAR,126,169,10000,100,0.02,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,6107.90197,9725.14472,3,10,650000,N,,liquid,10,Fragmented
BOIp,BOIRON SA,FR0000061129,EUR,XPAR,220,,0,70,0.05,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,193.70197,,5,20,100000,N,,non-liquid,10,Fragmented
BOLSa,LUCAS BOLS HOLDING BV,NL0010998878,EUR,XAMS,482,,0,100,0.05,ESMA_B,ALL_PEX,1,EQTB,N,EQUITY,75,,5,20,60000,N,,non-liquid,10,Fragmented
BOLp,BOLLORE,FR0000039299,EUR,XPAR,1212,1617,10000,800,0.005,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1447,4849.17009,3,15,300000,N,,liquid,10,Fragmented
BOLs,BOLIDEN AB,SE0020050417,SEK,XSTO,241,306,10000,100,0.1,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,5281.5122,4419.27788,3,15,500000,N,,liquid,117,Fragmented
BONABs,BONAVA B,SE0008091581,SEK,XSTO,8725,11052,10000,2000,0.005,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1437,1101.19419,7,20,100000,N,,non-liquid,117,Fragmented
BONHRo,BONHEUR ASA,NO0003110603,NOK,XOSL,361,,0,100,0.5,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,236.18605,,5,20,100000,Y,20241010,non-liquid,118,Fragmented
BONp,BONDUELLE,FR0000063935,EUR,XPAR,935,,0,300,0.01,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,245,,5,20,60000,N,,non-liquid,10,Fragmented
BOOZTs,BOOZT AB,SE0009888738,SEK,XSTO,649,823,10000,200,0.1,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1086,1768.33787,3,20,200000,N,,liquid,117,Fragmented
BORRo,BORR DRILLING LTD,BMG1466R1732,NOK,XOSL,1444,1850,10000,400,0.05,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1557,3036.55355,3,20,300000,N,,liquid,118,Fragmented
BOSSd,HUGO BOSS AG,DE000A1PHFF7,EUR,XETR,157,210,10000,100,0.01,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,3743,7656.22078,3,15,500000,N,,liquid,10,Fragmented
BOTZm,GLOBAL X ROBOTICS & ARTIFICIAL INTELLIGENCE UCITS ,IE00BLCHJB90,EUR,ETFP,393,,0,100,0.002,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
BOUVo,BOUVET ASA,NO0010360266,NOK,XOSL,1440,,0,400,0.1,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,160.20931,,5,20,60000,N,,non-liquid,118,Fragmented
BOYl,BODYCOTE INTERNATIONAL,GB00B3FLWH99,GBX,XLON,896,,0,300,1,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,490.42231,,5,20,60000,N,,non-liquid,861,Fragmented
BPEm,BPER BANCA,IT0000066123,EUR,MTAA,1575,2101,10000,1000,0.001,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,4086,6573.97125,3,15,500000,N,,liquid,10,Fragmented
BPOSTb,BPOST,BE0974268972,EUR,XBRU,2189,2920,10000,700,0.005,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,574.46667,1705.07934,3,20,200000,N,,liquid,10,Fragmented
BPSOm,BP SONDRIO,IT0000784196,EUR,MTAA,954,1272,10000,300,0.005,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,897,3572.32518,3,20,300000,N,,liquid,10,Fragmented
BPTl,BRIDGEPOINT GROUP PLC,GB00BND88V85,GBX,XLON,2819,,0,900,0.2,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,1830,,5,20,60000,N,,non-liquid,861,Fragmented
BPl,BP,GB0007980591,GBX,XLON,1280,1724,10000,800,0.1,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,25765,19971.97584,3,10,500000,N,,liquid,861,Fragmented
BRAVs,BRAVIDA HOLDING AB,SE0007491303,SEK,XSTO,1106,1401,10000,300,0.05,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1073,2144.35844,3,20,200000,N,,liquid,117,Fragmented
BRBYl,BURBERRY GROUP,GB0031743007,GBX,XLON,556,,0,300,0.5,ESMA_E,ALL_PEX,1,EQTC,Y,EQUITY,3903,,5,10,300000,N,,non-liquid,861,Fragmented
BREBb,BREDERODE,LU1068091351,EUR,XBRU,66,88,10000,20,0.2,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,174,2930.98288,5,20,100000,N,,non-liquid,10,Fragmented
BREEl,BREEDON GROUP PLC,GB00BM8NFJ84,GBX,XLON,1681,,0,500,0.5,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,100,,5,20,100000,N,,non-liquid,861,Fragmented
BRESm,AMUNDI ST EU BA RE,LU1834983550,EUR,ETFP,77,308,30000,25,0.01,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,31215.15949,3,20,3000000,N,,liquid,10,Fragmented
BRESp,AMUNDI ST EU BA RE,LU1834983550,EUR,XPAR,77,308,30000,25,0.001,TIC_.001,ALL_PEX,1,EQTB,Y,ETF,20,31215.15949,3,20,3000000,N,,liquid,10,Fragmented
BREm,BREMBO SPA,NL0015001KT6,EUR,MTAA,633,845,10000,200,0.002,ESMA_F,ALL_PEX,1,EQTB,Y,EQUITY,1796,3600.22522,3,15,300000,N,,liquid,10,Fragmented
BRGEl,BLACKROCK GREATER EUROPE INVESTMENT TRUST PLC,GB00B01RDH75,GBX,XLON,1019,,0,300,1,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,91,,5,20,15000,N,,non-liquid,861,Fragmented
BRGo,BORREGAARD ASA,NO0010657505,NOK,XOSL,462,592,10000,100,0.2,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,459.12302,2232.84968,3,20,200000,N,,liquid,118,Fragmented
BRK1l,LEVERAGE SHARES BERKSHIRE HATHAWAY (BRK-B) TRACKER,XS2399369201,EUR,XLON,1155,,0,300,0.002,ESMA_E,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
BRMd,BRISTOL-MYERS SQUIBB CO,US1101221083,EUR,XETR,184,246,10000,100,0.005,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,24566.596,9084.10313,3,20,300000,N,,liquid,10,Fragmented
BRNKd,BRANICKS GROUP AG,DE000A1X3XX4,EUR,XETR,4512,6017,10000,1000,0.002,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,484,2079.96276,3,20,200000,N,,liquid,10,Fragmented
BRNLa,BRUNEL INTERNATIONAL,NL0010776944,EUR,XAMS,686,,0,200,0.02,ESMA_C,ALL_PEX,1,EQTA,Y,EQUITY,336,,5,20,100000,N,,non-liquid,10,Fragmented
BRNTm,ETFS BRENT CRUDE,JE00B78CGV99,EUR,ETFP,153,,0,50,0.005,ESMA_F,ALL_PEX,1,EQTB,N,ASSETBACKED,,,3,20,,N,,non-liquid,10,Fragmented
BRSCl,BLACKROCK SMALLER COS TRUST PLC,GB0006436108,GBX,XLON,446,,0,100,2,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,210,,5,20,60000,N,,non-liquid,861,Fragmented
BRWMl,BLACKROCK WORLD MINING TRUST,GB0005774855,GBX,XLON,1063,,0,300,1,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,455,,5,20,15000,N,,non-liquid,861,Fragmented
BRYNd,BERKSHIRE HATHAWAY INC,US0846707026,EUR,XETR,19,26,10000,10,0.05,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,24524.888,8939.9121,3,20,400000,N,,liquid,10,Fragmented
BSGRa,B&S GROUP,LU1789205884,EUR,XAMS,1425,,0,400,0.01,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,294,,5,20,60000,N,,non-liquid,10,Fragmented
BSIFl,BLUEFIELD SOLAR INCOME FUND LTD,GG00BB0RDB98,GBX,XLON,6067,,0,2000,0.2,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,123,,5,20,15000,N,,non-liquid,861,Fragmented
BSLd,BASLER AG,DE0005102008,EUR,XETR,659,879,10000,200,0.02,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,99,1908.82882,3,20,200000,N,,liquid,10,Fragmented
BSSm,BIESSE,IT0003097257,EUR,MTAA,606,809,10000,200,0.01,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1175,1732.11936,3,20,200000,N,,liquid,10,Fragmented
BSXp,AMUNDI EURO STOXX 50 DAILY (1X) INVERSE UCITS ETF,FR0010424135,EUR,XPAR,895,5968,50000,200,0.001,ESMA_F,ALL_PEX,1,EQTB,Y,ETF,33,42621.7572,3,20,3000000,N,,liquid,10,Fragmented
BTCEd,ETC GROUP PHYSICAL BITCOIN,DE000A27Z304,EUR,XETR,141,,0,45,0.001,TIC_.001,ALL_PEX,1,EQTB,N,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
BTCEp,ETC GROUP PHYSICAL BITCOIN,DE000A27Z304,EUR,XPAR,140,,0,45,0.01,ESMA_F,ALL_PEX,1,EQTB,N,STRUCTURED,,,5,20,,N,,non-liquid,10,Fragmented
BTECl,ISHARES NSDQ US BIOTECH UCIT,IE00BYXG2H39,USD,XLON,1278,1754,10000,400,0.0005,TIC_.0005,ALL_PEX,1,EQTB,N,ETF,,9063.74353,3,20,3000000,N,,liquid,11,Fragmented
BTLSb,BIOTALYS NV,BE0974386188,EUR,XBRU,2486,,0,800,0.01,ESMA_B,ALL_PEX,1,EQTB,Y,EQUITY,19,,5,20,30000,N,,non-liquid,10,Fragmented
BTPSp,AMUNDI ITALY BTP DAILY (2X) INVERSEUCITS ETF,FR0011023621,EUR,XPAR,402,2682,50000,100,0.001,TIC_.001,ALL_PEX,1,EQTB,N,ETF,69,59513.97542,5,20,3000000,N,,liquid,10,Fragmented
BTl,BT GROUP,GB0030913577,GBX,XLON,6090,,0,4000,0.05,ESMA_E,ALL_PEX,1,EQTC,Y,EQUITY,6056,,5,10,300000,N,,non-liquid,861,Fragmented
BUFABs,BUFAB HOLDING AB,SE0005677135,SEK,XSTO,250,317,10000,80,0.2,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,855,2052.01903,3,20,200000,N,,liquid,117,Fragmented
BUGd,GLOBAL X CYBERSECURITY UCITS ETF,IE00BMH5Y871,EUR,XETR,635,,0,200,0.002,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
BUGm,GLOBAL X CYBERSECURITY UCITS ETF,IE00BMH5Y871,EUR,ETFP,635,,0,200,0.002,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
BUREs,BURE EQUITY AB,SE0000195810,SEK,XSTO,240,305,10000,80,0.2,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1787,1250.38159,3,20,200000,N,,liquid,117,Fragmented
BURp,BURELLE SA,FR0000061137,EUR,XPAR,17,,0,5,1,ESMA_B,ALL_PEX,1,EQTB,Y,EQUITY,23,,5,20,30000,N,,non-liquid,10,Fragmented
BVBd,BORUSSIA DORTMUND KGAA,DE0005493092,EUR,XETR,1807,2410,10000,600,0.005,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,545,1962.21728,3,20,200000,N,,liquid,10,Fragmented
BVICl,BRITVIC,GB00B0N8QD54,GBX,XLON,715,,0,200,0.5,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,1419,,5,15,200000,N,,non-liquid,861,Fragmented
BVIp,BUREAU VERITAS,FR0006174348,EUR,XPAR,264,352,10000,100,0.02,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1638.93726,7367.19038,3,15,400000,N,,liquid,10,Fragmented
BWEo,BW ENERGY LIMITED,BMG0702P1086,NOK,XOSL,3041,3896,10000,1000,0.05,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,503,1679.56375,5,20,100000,N,,non-liquid,118,Fragmented
BWLPGo,BW LPG LTD,BMG173841013,NOK,XOSL,522,670,10000,100,0.1,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1161.74604,2438.68352,3,20,300000,N,,liquid,118,Fragmented
BWOo,BW OFFSHORE LTD,BMG1738J1247,NOK,XOSL,3178,4073,10000,1000,0.05,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,428.05578,1535.15597,3,20,200000,N,,liquid,118,Fragmented
BWYl,BELLWAY ,GB0000904986,GBX,XLON,242,,0,75,2,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,1824,,5,15,100000,N,,non-liquid,861,Fragmented
BX4p,AMUNDI CAC 40 DAILY (2X) INVERSE UCITS ETF,FR0010411884,EUR,XPAR,10541,14055,10000,6000,0.0001,ESMA_F,ALL_PEX,1,EQTB,Y,ETF,,16813.39031,7,15,3000000,N,,liquid,10,Fragmented
BXXp,AMUNDI EURO STOXX 50 DAILY (2X) INVERSE UCITS ETF,FR0010424143,EUR,XPAR,10300,13734,10000,3000,0.0001,ESMA_F,ALL_PEX,1,EQTB,Y,ETF,,13324.95471,7,20,3000000,N,,liquid,10,Fragmented
BYGl,BIG YELLOW GROUP,GB0002869419,GBX,XLON,567,,0,100,2,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,587.61354,,5,10,100000,N,,non-liquid,861,Fragmented
