timestamp,symbol,isin,currency,home_market,buyqty,buyprice,sellprice,sellqty
"20240510-03:19:06.357754","HOMEe","ES0105251005","EUR","XMAD","605","10.74","10.98","500"
"20240510-07:42:38.673244","HOTd","DE0006070006","EUR","XETR","-","-","110","200"
"20240510-15:35:04.167452","HOp","FR0000121329","EUR","XPAR","29","167","0","25"
"20240510-14:44:19.171674","IAGe","ES0177542018","EUR","XMAD","21000","2.1","2.139","3500"
"20240510-09:54:39.159723","IAGl","ES0177542018","GBX","XLON","-","-","188","400"
"20240510-09:23:05.899138","IBABb","BE0003766806","EUR","XBRU","100","13.5","14.28","50"
"20240510-15:04:58.650269","IBEe","ES0144580Y14","EUR","XMAD","5065","12.1","12.24","5135"
"20240510-03:19:06.504104","IBGe","ES0147561015","EUR","XMAD","474","19.1","19.7","200"
"20240510-15:29:34.743054","ICADp","FR0000035081","EUR","XPAR","35","26.62","26.72","500"
"20240510-12:49:48.832790","IDIPp","FR0000051393","EUR","XPAR","112","74.8","75","225"
"20240510-07:21:44.785023","IDLp","FR0010929125","EUR","XPAR","5","365","375","37"
"20240510-11:12:37.110432","IDRe","ES0118594417","EUR","XMAD","1000","18.9","20","1500"
"20240510-03:19:06.362724","IEPb","BE0003748622","EUR","XBRU","2537","5.5","5.8","130"
"20240510-07:45:12.954874","IFXd","DE0006231004","EUR","XETR","10","37.29","38.2","50"
"20240510-03:19:06.378012","IMCDa","NL0010801007","EUR","XAMS","9","143","150","25"
"20240510-12:48:49.193200","INFp","FR0000071797","EUR","XPAR","1","47.2","48.4","8"
"20240510-15:20:20.442723","INGAa","NL0011821202","EUR","XAMS","17058","16","16.1","4408"
"20240510-08:53:47.238156","INLd","US4581401001","EUR","XETR","25","27.9","29.69","92"
"20240510-03:19:05.400880","INPSTa","LU2290522684","EUR","XAMS","8","11","16","1000"
"20240510-05:30:39.095930","IPHp","FR0010331421","EUR","XPAR","231","2.255","2.32","165"
"20240510-15:25:01.168073","IPNp","FR0010259150","EUR","XPAR","5","118.6","120.5","5"
"20240510-13:54:27.222734","IPSp","FR0000073298","EUR","XPAR","101","64","65.8","31"
"20240510-15:35:25.795077","ITPp","FR0004024222","EUR","XPAR","5","48.3","48.5","10"
"20240510-07:08:26.534672","ITXe","ES0148396007","EUR","XMAD","10","42.26","43.6","10"
"20240510-13:45:02.638256","JCQp","FR0000033904","EUR","XPAR","30","19.4","19.74","29"
"20240510-09:30:34.520731","JDEPa","NL0014332678","EUR","XAMS","30","20.7","22","313"
"20240510-07:00:12.890651","JENb","BE0003858751","EUR","XBRU","50","36.8","38","89"
"20240510-03:19:38.800543","JMATl","GB00BZ4BQC70","GBX","XLON","-","-","1990","50"
"20240510-03:19:38.082626","JUN3d","DE0006219934","EUR","XETR","100","28.5","38","160"
"20240510-15:40:00.021720","KBCAb","BE0003867844","EUR","XBRU","25","0","46.9","500"
"20240510-07:21:27.731261","KBCb","BE0003565737","EUR","XBRU","70","71","71.74","1"
"20240510-03:19:38.668873","KBXd","DE000KBX1006","EUR","XETR","25","67","79.8","30"
"20240510-03:19:38.523761","KENDRa","NL0000852531","EUR","XAMS","10","12.4","13.78","500"
"20240510-15:24:25.204336","KERp","FR0000121485","EUR","XPAR","3","331.85","332.95","21"
"20240510-03:19:38.276135","KGXd","DE000KGX8881","EUR","XETR","55","40.12","48.95","50"
"20240510-08:33:44.386342","KINb","BE0974274061","EUR","XBRU","2","40","41","352"
"20240510-15:40:00.091139","KOFp","FR0004007813","EUR","XPAR","33","30.2","0","300"
"20240510-03:19:38.817231","KPNa","NL0000009082","EUR","XAMS","100","3.4","3.44","41"
"20240510-03:19:05.984404","L100p","LU1650492173","EUR","XPAR","-","-","17.2","450"
"20240510-07:05:04.567253","LATp","FR001400JY13","EUR","XPAR","6378",".0127",".0132","37870"
"20240510-15:27:43.996043","LBIRDp","FR0000038242","EUR","XPAR","340","13.1","13.5","86"
"20240510-09:18:01.786150","LDAe","ES0105546008","EUR","XMAD","10000",".97","1.084","5000"
"20240510-03:19:38.502598","LDOm","IT0003856405","EUR","MTAA","-","-","23.25","200"
"20240510-03:19:38.540347","LEGd","DE000LEG1110","EUR","XETR","65","73.4","87.88","80"
"20240510-03:19:38.112036","LGENl","GB0005603997","GBX","XLON","-","-","252","880"
"20240510-13:00:06.930274","LHAd","DE0008232125","EUR","XETR","500","6.55","6.9","300"
"20240510-06:55:51.057002","LIGHTa","NL0011821392","EUR","XAMS","300","26.12","27.86","200"
"20240510-15:29:25.241989","LINp","FR0004156297","EUR","XPAR","59","81","82.6","9"
"20240510-14:37:05.820348","LIp","FR0000121964","EUR","XPAR","2000","25.42","25.6","18"
"20240510-03:19:38.467373","LLOYl","GB0008706128","GBX","XLON","6250","40","54.9","2500"
"20240510-03:19:38.705778","LNAp","FR0004170017","EUR","XPAR","15","20.65","21.9","22"
"20240510-15:29:15.050317","LOCALp","FR00140006O9","EUR","XPAR","16847",".067",".07","1500"
"20240510-10:03:39.972500","LOGe","ES0105027009","EUR","XMAD","380","26.2","26.62","80"
"20240510-03:19:38.527376","LOTBb","BE0003604155","EUR","XBRU","7","9000","9920","10"
"20240510-07:19:44.380208","LOUPp","FR0013204336","EUR","XPAR","8","148","151","3"
"20240510-08:49:38.303255","LPEp","FR0006864484","EUR","XPAR","15","120","122","16"
"20240510-11:54:07.498378","LQQp","FR0010342592","EUR","XPAR","2","941","990","2"
"20240510-09:29:24.376882","LREe","ES0105015012","EUR","XMAD","1048","7.02","7.2","1295"
"20240510-15:31:23.908869","LRp","FR0010307819","EUR","XPAR","30","102","104","14"
"20240510-15:18:22.747993","LSSp","FR0000065484","EUR","XPAR","477","31","34","303"
"20240510-07:16:51.391663","LTAp","FR0000053837","EUR","XPAR","19","26","26.5","75"
"20240510-10:21:36.892388","LVCp","FR0010592014","EUR","XPAR","11","44.26","45.1","61"
"20240510-03:19:06.461501","LVDp","LU0252634307","EUR","XPAR","15","164","170","36"
"20240510-06:30:06.548130","LVEp","FR0010468983","EUR","XPAR","36","55","57.2","450"
"20240510-03:19:37.989345","LXSd","DE0005470405","EUR","XETR","2232","22.4","31.9","22"
"20240510-06:15:07.012814","MAPe","ES0124244E34","EUR","XMAD","8500","2.3","2.34","15000"
"20240510-12:20:06.708657","MAUp","FR0000051070","EUR","XPAR","4","6.465","6.54","2000"
"20240510-12:25:05.356588","MBGd","DE0007100000","EUR","XETR","8","68.01","70.1","250"
"20240510-15:22:27.772350","MBWSp","FR0000060873","EUR","XPAR","250","3.09","3.17","257"
"20240510-10:50:12.474782","MCMe","ES0164180012","EUR","XMAD","-","-","14.5","500"
"20240510-15:14:14.033430","MCPHYp","FR0011742329","EUR","XPAR","2300","2.605","2.69","5"
"20240510-15:26:24.644409","MCp","FR0000121014","EUR","XPAR","2","786","789","1"
"20240510-03:19:38.435223","MDFe","ES0162600003","EUR","XMAD","2165",".551",".599","2081"
"20240510-14:30:22.493272","MDMp","FR0013153541","EUR","XPAR","156","5","5.22","93"
"20240510-13:07:49.592694","MELEb","BE0165385973","EUR","XBRU","300","82","82.8","25"
"20240510-10:49:53.703892","MELe","ES0176252718","EUR","XMAD","1000","7.5","7.88","1700"
"20240510-15:06:09.287144","MEMSp","FR0010298620","EUR","XPAR","40","7.54","7.74","5"
"20240510-14:55:37.074952","MERYp","FR0010241638","EUR","XPAR","47","10.56","10.75","80"
"20240510-06:15:39.947320","METEXp","FR0004177046","EUR","XPAR","768",".12",".1226","9154"
"20240510-08:35:54.370906","MEUp","FR0010261198","EUR","XPAR","22","180","190","32"
"20240510-14:16:33.662919","MFp","FR0000121204","EUR","XPAR","10","96.4","97.35","90"
"20240510-03:19:38.020108","MITRAb","BE0974283153","EUR","XBRU","1100",".21",".2","2200"
"20240510-15:23:43.929148","MLp","FR001400AJ45","EUR","XPAR","3","37","37.15","5"
"20240510-07:54:42.700876","MMBp","FR0000130213","EUR","XPAR","22","20","21.7","95"
"20240510-15:13:58.173818","MMTp","FR0000053225","EUR","XPAR","879","13.28","13.36","2000"
"20240510-07:13:52.182696","MONTb","BE0003853703","EUR","XBRU","28","84.5","86.9","34"
"20240510-11:33:15.275702","MRKd","DE0006599905","EUR","XETR","-","-","156.8","250"
"20240510-03:19:38.456051","MRLe","ES0105025003","EUR","XMAD","350","10.6","11.02","2500"
"20240510-10:35:03.801304","MRNp","FR0000039620","EUR","XPAR","38","38.3","39","77"
"20240510-03:19:38.818172","MSEp","FR0007054358","EUR","XPAR","10","53.8","55","107"
"20240510-03:19:37.818623","MSFd","US5949181045","EUR","XETR","-","-","390","10"
"20240510-03:19:37.798110","MTSe","LU1598757687","EUR","XMAD","1000","23","26.8","350"
"20240510-03:19:38.769046","MTUp","FR0000038606","EUR","XPAR","174","24","26.3","232"
"20240510-08:09:11.101140","MTXd","DE000A0D9PT0","EUR","XETR","-","-","299.8","4"
"20240510-15:24:59.237091","MTa","LU1598757687","EUR","XAMS","83","23.86","24.35","2154"
"20240510-09:43:21.699700","MVCe","ES0105122024","EUR","XMAD","3000","8.65","8.95","400"
"20240510-03:19:38.034549","NA9d","DE000A3H2200","EUR","XETR","-","-","96.5","21"
"20240510-08:23:29.253980","NACONp","FR0013482791","EUR","XPAR","20","1.19","1.23","2781"
"20240510-15:31:21.744819","NANOp","FR0011341205","EUR","XPAR","35","6.355","6.46","2400"
"20240510-03:19:38.531909","NDAd","DE0006766504","EUR","XETR","25","66","83","90"
"20240510-03:18:38.800331","NEAe","ES0166300212","EUR","XMAD","44","6.6","7.1","1155"
"20240510-03:19:37.722506","NEMd","DE0006452907","EUR","XETR","-","-","92","11"
"20240510-15:35:24.881032","NEOENp","FR0011675362","EUR","XPAR","4","30.3","0","5"
"20240510-03:19:38.813960","NEXTAb","BE0003770840","EUR","XBRU","53","46.6","48.95","50"
"20240510-14:53:39.301847","NEXp","FR0000044448","EUR","XPAR","2","106.3","109","330"
"20240510-11:49:29.695512","NHHe","ES0161560018","EUR","XMAD","440","4.09","4.29","300"
"20240510-13:02:22.740949","NKp","FR0000120859","EUR","XPAR","14","34.8","35.38","14"
"20240510-10:12:27.722636","NNa","NL0010773842","EUR","XAMS","200","45.41","46","200"
"20240510-03:19:38.096825","NOEJd","DE000A1H8BV3","EUR","XETR","-","-","21.3","200"
"20240510-03:19:38.722757","NOKIAp","FI0009000681","EUR","XPAR","587","3.402","3.54","1155"
"20240510-14:12:09.209873","NRGp","FR0000121691","EUR","XPAR","486","7.7","7.84","63"
"20240510-09:36:02.448476","NROp","FR0004050250","EUR","XPAR","7","45.95","47.05","17"
"20240510-10:10:56.343737","NSIa","NL0012365084","EUR","XAMS","74","17.64","20.2","20"
"20240510-14:03:51.623023","NTGYe","ES0116870314","EUR","XMAD","230","24.32","24.88","1000"
"20240510-13:22:16.014488","NTHe","ES0105043006","EUR","XMAD","900","1.62","1.67","2000"
"20240510-03:19:38.587714","NVDd","US67066G1040","EUR","XETR","52","772","880","30"
"20240510-03:19:38.782226","NWGl","GB00BM8PJY71","GBX","XLON","46","300","323","847"
"20240510-15:34:21.484410","NXIp","FR0010112524","EUR","XPAR","2","11.4","11.7","940"
"20240510-11:43:54.124416","NXTe","ES0126962069","EUR","XMAD","6250",".32",".41","11882"
"20240510-03:19:38.838207","NYRb","BE0974294267","EUR","XBRU","-","-",".07","234"
"20240510-09:05:42.308408","OBELb","BE0003735496","EUR","XBRU","49","13.5","14.5","640"
"20240510-03:19:38.678327","OCIa","NL0010558797","EUR","XAMS","1285","24.6","25.98","20"
"20240510-14:32:21.623489","ODETp","FR0000062234","EUR","XPAR","1","1472","1500","2"
"20240510-15:33:07.469605","OHLAe","ES0142090317","EUR","XMAD","1000",".358",".424","27000"
"20240510-03:19:38.453556","OLEe","ES0110047919","EUR","XMAD","-","-",".242","15000"
"20240510-09:37:45.821216","ONTEXb","BE0974276082","EUR","XBRU","100","9.1","9.26","558"
"20240510-15:29:38.115485","ORAp","FR0000133308","EUR","XPAR","261","10.57","10.68","150"
"20240510-13:51:35.911934","ORPp","FR001400NLM4","EUR","XPAR","360","13.9","14.16","200"
"20240510-03:18:38.916456","ORYe","ES0167733015","EUR","XMAD","300","1.8","2.02","384"
"20240510-15:22:47.544177","ORp","FR0000120321","EUR","XPAR","50","451.2","453.9","1"
"20240510-05:38:19.923161","OVHp","FR0014005HJ9","EUR","XPAR","100","6.07","6.35","250"
"20240510-03:18:38.914754","P911d","DE000PAG9113","EUR","XETR","10","80.64","82.6","30"
"20240510-14:59:48.128278","PAH3d","DE000PAH0038","EUR","XETR","100","49.22","50","100"
"20240510-11:13:28.981639","PARROp","FR0004038263","EUR","XPAR","38","2.11","2.19","414"
"20240510-03:19:38.779108","PERRp","FR0000061459","EUR","XPAR","71","97.4","99","9"
"20240510-03:19:38.847464","PEUGp","FR0000064784","EUR","XPAR","310","110","113.8","8"
"20240510-13:05:44.734842","PHARMa","NL0010391025","EUR","XAMS","57",".88",".891","20000"
"20240510-03:19:38.193593","PHGp","LU1834988351","EUR","XPAR","3","137.24","147","15"
"20240510-11:46:16.090890","PHIAa","NL0000009538","EUR","XAMS","35","24.2","25","2111"
"20240510-10:27:00.713595","PHMe","ES0169501022","EUR","XMAD","4330","32.9","33.98","100"
"20240510-03:19:37.796502","PHRu","PTPTC0AM0009","EUR","XLIS","-","-",".063","30000"
"20240510-03:19:05.347753","PHXMp","FR001400K4B1","EUR","XPAR","90","2.8","3.1","28"
"20240510-15:33:55.078727","PIGp","FR0000066755","EUR","XPAR","796","2.48","2.57","194"
"20240510-14:57:38.981753","PNLa","NL0009739416","EUR","XAMS","174","1.225","1.269","4000"
"20240510-15:30:20.380562","POMp","FR0000124570","EUR","XPAR","200","11.33","11.51","200"
"20240510-15:25:31.754301","POXELp","FR0012432516","EUR","XPAR","4450",".668",".691","2300"
"20240510-09:10:53.932153","PRMe","ES0170884417","EUR","XMAD","306","10","10.4","1154"
"20240510-08:16:38.746840","PROXb","BE0003810273","EUR","XBRU","10","7.07","7.28","290"
"20240510-14:50:13.306296","PRXa","NL0013654783","EUR","XAMS","200","33.5","34","174"
"20240510-03:19:38.117108","PRYm","IT0004176001","EUR","MTAA","-","-","60","2"
"20240510-03:19:38.586791","PSGe","ES0175438003","EUR","XMAD","10000","1.6","1.694","1180"
"20240510-15:21:56.903950","PUBp","FR0000130577","EUR","XPAR","9","106.1","108.6","22"
"20240510-11:34:16.167640","PUIGe","ES0105777017","EUR","XMAD","595","24.6","26","730"
"20240510-15:14:00.301133","PUMd","DE0006969603","EUR","XETR","50","41.2","60","43"
"20240510-13:16:33.985172","PVAe","ES0169350016","EUR","XMAD","2000",".38",".42","21639"
"20240510-12:22:52.802614","PVLp","FR0013252186","EUR","XPAR","170","2.94","3.1","2138"
"20240510-07:00:24.843152","PWGp","FR0012613610","EUR","XPAR","493",".678",".698","599"
"20240510-13:56:58.211500","QDTp","FR0000120560","EUR","XPAR","293","18.62","18.98","75"
"20240510-03:18:38.701633","R4e","ES0173358039","EUR","XMAD","-","-","10.5","476"
"20240510-03:19:38.647376","RACEm","NL0011585146","EUR","MTAA","-","-","405","30"
"20240510-03:19:37.670403","RALp","FR0000060618","EUR","XPAR","1210",".0331",".059","180"
"20240510-08:11:31.921745","RANDa","NL0000379121","EUR","XAMS","7","48.2","49.47","1"
"20240510-13:31:54.063295","RBTp","FR0000039091","EUR","XPAR","5","893","905","19"
"20240510-12:49:09.531522","RCOp","FR0000130395","EUR","XPAR","5","95.5","96.6","100"
"20240510-05:36:13.946715","RECTb","BE0003656676","EUR","XBRU","100","12.94","13.58","36"
"20240510-03:19:38.587445","REDe","ES0173093024","EUR","XMAD","1500","16.01","16.54","550"
"20240510-03:19:38.385078","RENa","GB00B2B0DG97","EUR","XAMS","5","38","40.72","64"
"20240510-10:36:34.195312","RENe","ES0173365018","EUR","XMAD","1000",".914",".998","5000"
"20240510-15:15:55.021166","REPe","ES0173516115","EUR","XMAD","3500","14.83","14.95","2000"
"20240510-05:32:35.062385","RETb","BE0003720340","EUR","XBRU","250","66.3","68.3","732"
"20240510-10:52:48.086855","RFp","FR0000121121","EUR","XPAR","20","84.6","86","1"
"20240510-15:22:30.805350","RHMd","DE0007030009","EUR","XETR","10","534","550","40"
"20240510-03:19:38.661883","RIOl","GB0007188757","GBX","XLON","-","-","5800","268"
"20240510-14:46:07.057529","RIp","FR0000120693","EUR","XPAR","3","149","149.9","23"
"20240510-12:26:49.538813","RJFe","ES0165359029","EUR","XMAD","1000","2.68","2.82","1098"
"20240510-03:19:38.745404","RKTl","GB00B24CGK77","GBX","XLON","-","-","4650","100"
"20240510-10:08:48.231706","RLIAe","ES0173908015","EUR","XMAD","-","-","1.1","14800"
"20240510-09:34:04.103768","RMSp","FR0000052292","EUR","XPAR","1","2295","2330","1"
"20240510-12:58:09.629716","RNOp","FR0000131906","EUR","XPAR","320","47.95","48.53","10"
"20240510-15:28:39.089715","ROVIe","ES0157261019","EUR","XMAD","50","78.7","84.1","1000"
"20240510-09:19:50.571764","RRTLd","LU0061462528","EUR","XETR","500","29.35","43.95","1"
"20240510-10:01:19.532802","RRl","GB00B63H8491","GBX","XLON","-","-","441","140"
"20240510-12:35:57.506492","RUIp","FR0013269123","EUR","XPAR","2","31.46","31.88","50"
"20240510-14:15:57.161472","RWEd","DE0007037129","EUR","XETR","500","32.9","35","30"
"20240510-09:53:59.115808","RXLp","FR0010451203","EUR","XPAR","18","27.75","28.41","70"
"20240510-15:33:15.251512","S30p","FR0013379484","EUR","XPAR","230","2.14","2.158","34145"
"20240510-03:19:38.820016","S92d","DE000A0DJ6J9","EUR","XETR","50","45","55.85","186"
"20240510-10:53:46.094927","SABe","ES0113860A34","EUR","XMAD","100","1.833","1.8895","30000"
"20240510-15:19:28.491467","SAFp","FR0000073272","EUR","XPAR","1","212.4","214.8","10"
"20240510-03:19:38.528454","SAMSp","FR0000060071","EUR","XPAR","60","179.5","186.5","1"
"20240510-15:31:28.707450","SANe","ES0113900J37","EUR","XMAD","2000","4.716","4.741","12500"
"20240510-15:25:23.835180","SANp","FR0000120578","EUR","XPAR","3","94.1","94.46","100"
"20240510-08:13:59.035695","SAPd","DE0007164600","EUR","XETR","1","174","178.46","20"
"20240510-09:40:01.794490","SAVEp","FR0000120107","EUR","XPAR","5","52.6","53.2","3"
"20240510-14:58:39.244477","SBMOa","NL0000360618","EUR","XAMS","375","13.75","14.06","300"
"20240510-03:19:38.486719","SBTp","FR0000052680","EUR","XPAR","220","10.45","11.2","2"
"20240510-09:14:55.952822","SCHPp","FR0000039109","EUR","XPAR","24","103.4","105","19"
"20240510-12:30:34.619277","SCRp","FR0010411983","EUR","XPAR","260","32.12","32.44","146"
"20240510-10:05:13.936228","SCYRe","ES0182870214","EUR","XMAD","1350","3.488","3.63","3902"
"20240510-03:19:37.888435","SDFd","DE000KSAG888","EUR","XETR","500","13.1","14.7","600"
"20240510-03:19:38.779234","SDGp","FR0000032658","EUR","XPAR","28","34.9","36.3","50"
"20240510-13:48:37.902787","SESGp","LU0088087324","EUR","XPAR","10","4.6","4.738","211"
"20240510-03:19:37.710785","SFQd","DE000SAFH001","EUR","XETR","-","-","22.9","50"
"20240510-03:19:37.842203","SGLd","DE0007235301","EUR","XETR","-","-","7.4","923"
"20240510-14:55:23.171623","SGOp","FR0000125007","EUR","XPAR","28","80.5","81","3"
"20240510-03:20:07.311932","SHAd","DE000SHA0159","EUR","XETR","50","5.13","7.24","13800"
"20240510-10:08:48.826605","SHCp","FR0010591362","EUR","XPAR","100","9.551","9.79","51"
"20240510-12:17:32.805364","SHELLa","GB00BP6MXD84","EUR","XAMS","350","34.25","34.45","120"
"20240510-03:20:07.995793","SHURb","GG00BQZCBZ44","EUR","XBRU","-","-","40.45","4"
"20240510-10:17:21.707837","SIEd","DE0007236101","EUR","XETR","6","179.16","194.8","5"
"20240510-03:20:06.894960","SIFGa","NL0011660485","EUR","XAMS","250","9.8","10.4","200"
"20240510-12:29:19.448877","SIGHTp","FR0013183985","EUR","XPAR","4850",".388",".42","3100"
"20240510-14:04:56.816109","SIPb","BE0003898187","EUR","XBRU","82","56.4","57","40"
"20240510-03:20:08.324684","SIX2d","DE0007231326","EUR","XETR","-","-","86.1","110"
"20240510-12:43:11.252141","SKp","FR0000121709","EUR","XPAR","50","114.5","117.6","75"
"20240510-03:20:08.325212","SLIGRa","NL0000817179","EUR","XAMS","100","14.2","14.8","15"
"20240510-15:33:23.924099","SLRe","ES0165386014","EUR","XMAD","180","11.08","11.29","6230"
"20240510-03:20:08.156174","SMCPp","FR0013214145","EUR","XPAR","396","2.35","2.55","400"
"20240510-10:12:31.988295","SOFb","BE0003717312","EUR","XBRU","6","221","223.4","3"
"20240510-14:45:27.891951","SOIp","FR0013227113","EUR","XPAR","70","98.6","99.7","45"
"20240510-15:19:27.284590","SOLBb","BE0003470755","EUR","XBRU","200","33.6","34","45"
"20240510-13:52:50.382493","SOLe","ES0105513008","EUR","XMAD","800","2.43","2.57","500"
"20240510-10:07:41.673575","SOPp","FR0000050809","EUR","XPAR","17","215","220","410"
"20240510-03:20:08.368383","SPIEp","FR0012757854","EUR","XPAR","13","36.24","37","116"
"20240510-10:12:44.330964","SQIp","FR0011289040","EUR","XPAR","59","41.4","43","90"
"20240510-14:52:53.857854","SQRLe","ES0183304080","EUR","XMAD","2300","1.43","1.62","800"
"20240510-15:32:05.508381","SRPp","FR0013006558","EUR","XPAR","1000",".982","1.02","422"
"20240510-14:24:12.464819","SRT3d","DE0007165631","EUR","XETR","-","-","290","17"
"20240510-07:17:13.110777","STFp","FR0000064271","EUR","XPAR","1","125","128.4","15"
"20240510-15:12:25.533429","STLAMm","NL00150001Q9","EUR","MTAA","21","20","27","1050"
"20240510-15:17:43.675653","STLAPp","NL00150001Q9","EUR","XPAR","24","20.16","20.4","3124"
"20240510-15:01:11.718023","STMPAp","NL0000226223","EUR","XPAR","161","37.5","37.9","250"
"20240510-15:35:26.898142","SUp","FR0000121972","EUR","XPAR","5","0","234","108"
"20240510-15:02:11.815515","SWPp","FR0004180578","EUR","XPAR","70","35.5","36.5","76"
"20240510-03:20:07.997065","SWp","FR0000121220","EUR","XPAR","250","81.2","83","50"
"20240510-03:20:08.373529","SY1d","DE000SYM9999","EUR","XETR","-","-","104.5","470"
"20240510-03:20:07.482590","SZUd","DE0007297004","EUR","XETR","150","13.1","13.8","125"
"20240510-14:19:33.161174","TDTa","NL0009272749","EUR","XAMS","10","90.73","91.75","1"
"20240510-15:34:52.727077","TEFe","ES0178430E18","EUR","XMAD","2500","4.1","4.119","4000"
"20240510-03:20:07.905962","TEGd","DE0008303504","EUR","XETR","-","-","15","65"
"20240510-08:04:35.574982","TELEp","LU1834988609","EUR","XPAR","15","33.038","34.328","14"
"20240510-03:20:06.853319","TENm","LU2598331598","EUR","MTAA","-","-","18","105"
"20240510-14:53:41.574389","TEPp","FR0000051807","EUR","XPAR","15","102.1","103","322"
"20240510-14:28:37.957246","TESBb","BE0003555639","EUR","XBRU","60","25","25.4","5036"
"20240510-13:39:00.092614","TEp","NL0014559478","EUR","XPAR","350","23.12","23.48","100"
"20240510-05:38:21.638854","TFFp","FR0013295789","EUR","XPAR","107","41","45","44"
"20240510-11:54:12.547464","TFIp","FR0000054900","EUR","XPAR","80","8.55","8.7","114"
"20240510-03:20:07.720069","THEPp","FR0013333432","EUR","XPAR","94","82.7","84.7","11"
"20240510-13:50:24.386028","TINCb","BE0974282148","EUR","XBRU","207","12.02","12.4","1750"
"20240510-07:13:28.920285","TITm","IT0003497168","EUR","MTAA","-","-",".3","3500"
"20240510-09:31:21.841687","TKAd","DE0007500001","EUR","XETR","500","4.8","5.15","250"
"20240510-07:42:01.221284","TKOp","FR0013230612","EUR","XPAR","89","21","21.4","100"
"20240510-15:17:40.781769","TKTTp","FR0004188670","EUR","XPAR","63","9.3","9.44","330"
"20240510-09:18:27.029637","TKWYa","NL0012015705","EUR","XAMS","500","13.1","13.6","100"
"20240510-03:20:08.267898","TL0d","US88160R1014","EUR","XETR","-","-","179","150"
"20240510-03:20:08.307565","TLGOe","ES0105065009","EUR","XMAD","1000","4","4.75","300"
"20240510-12:49:14.157589","TNGp","FR0005175080","EUR","XPAR","1","1.32","1.354","185"
"20240510-03:19:38.823813","TNOp","LU1834988518","EUR","XPAR","1","96.5","98.8","5"
"20240510-13:00:47.055654","TOM2a","NL0013332471","EUR","XAMS","150","5.5","5.82","240"
"20240510-09:08:32.489463","TREe","ES0178165017","EUR","XMAD","5700","9.455","9.75","20"
"20240510-10:46:37.270994","TRGe","ES0180850416","EUR","XMAD","15000",".626",".75","10000"
"20240510-15:31:28.100696","TRIp","FR0005691656","EUR","XPAR","6","149.7","151","11"
"20240510-12:28:43.245064","TTEp","FR0000120271","EUR","XPAR","20","68.5","69","8"
"20240510-03:20:06.956329","TTKd","DE0007446007","EUR","XETR","-","-","14.1","35"
"20240510-10:18:14.843195","TUBb","BE0003823409","EUR","XBRU","25","93.5","97.6","120"
"20240510-03:20:08.073639","TUBe","ES0132945017","EUR","XMAD","5860","3","3.195","1200"
"20240510-09:58:04.680438","TUI1d","DE000TUAG505","EUR","XETR","5750","6.65","7.75","64"
"20240510-11:14:59.329755","TWEKAa","NL0000852523","EUR","XAMS","112","39.08","40.02","112"
"20240510-09:23:54.579186","UBIp","FR0000054470","EUR","XPAR","250","22.02","22.6","45"
"20240510-15:30:11.159526","UBSe","ES0182280018","EUR","XMAD","1000000",".004",".0042","10580000"
"20240510-08:53:10.192782","UCBb","BE0003739530","EUR","XBRU","10","115","123.4","200"
"20240510-12:22:00.129342","UMGa","NL0015000IY2","EUR","XAMS","3","27.8","28.98","9"
"20240510-14:11:18.336878","UMIb","BE0974320526","EUR","XBRU","107","21.7","22.04","870"
"20240510-07:33:50.397244","UNAa","GB00B10RZP78","EUR","XAMS","200","49","49.88","275"
"20240510-08:32:09.562636","UNIe","ES0180907000","EUR","XMAD","31500","1.25","1.278","48000"
"20240510-14:33:49.618377","URWp","FR0013326246","EUR","XPAR","6","79.1","81","400"
"20240510-09:41:49.992757","USTp","LU1829221024","EUR","XPAR","54","67","68.48","63"
"20240510-09:19:56.823171","UTDId","DE0005089031","EUR","XETR","292","22.5","26","100"
"20240510-03:19:38.505938","UTIp","LU1834988864","EUR","XPAR","8","62.389","72","4"
"20240510-15:28:41.503277","VACp","FR0000073041","EUR","XPAR","1","1.5","1.508","2431"
"20240510-07:13:18.235767","VANTIp","FR0013505062","EUR","XPAR","10000",".138",".1408","1630"
"20240510-05:32:34.735930","VANb","BE0003839561","EUR","XBRU","400","32.5","34","14"
"20240510-10:20:57.528190","VASTBb","BE0003754687","EUR","XBRU","174","28.6","30.6","54"
"20240510-03:20:08.247476","VASTNa","NL0000288918","EUR","XAMS","16","20.9","22.9","100"
"20240510-08:23:29.369811","VCTp","FR0000031775","EUR","XPAR","6","35","36.4","50"
"20240510-03:20:08.176974","VETOp","FR0004186856","EUR","XPAR","6","94.5","99.2","20"
"20240510-07:22:35.179523","VGPb","BE0003878957","EUR","XBRU","10","104.6","111","83"
"20240510-14:30:43.869949","VIDe","ES0183746314","EUR","XMAD","100","103.2","106.6","124"
"20240510-10:13:35.551010","VIEp","FR0000124141","EUR","XPAR","14","29.25","29.49","1"
"20240510-05:31:56.110764","VILp","FR0000050049","EUR","XPAR","2","10.1","10.55","942"
"20240510-10:25:32.861450","VIRPp","FR0000031577","EUR","XPAR","1","350","358.5","1"
"20240510-03:20:07.909711","VISe","ES0184262212","EUR","XMAD","36","57.9","61.6","400"
"20240510-15:22:09.013420","VIVp","FR0000127771","EUR","XPAR","140","9.95","10","100"
"20240510-15:32:23.556648","VKp","FR0013506730","EUR","XPAR","61","16.325","16.6","153"
